Durata;Radice
3;114604200
29;112343509
62;172241211
63;321816111
70;266528401
77;114604200
67;172241211
981;131809126
22;172241211
2;172241211
51;172241211
27;112340065
50;266528401
153;112340065
68;172241211
58;131020359
1262;131809298
218;112343538
133;114604200
69;112340065
165;107261461
46;114604200
141;172241211
28;107261461
107;114604200
134;172241211
84;107261461
74;114604200
12;114604200
2;13180534
809;13180534
217;114604200
59;172241211
40;107261461
27;107261461
116;112340065
299;112340065
120;114546989
216;112343530
580;112343530
10;107261461
91;112340065
12;172241211
405;116406521
14;107261461
97;172241211
97;172241211
25;172241211
199;107261461
168;107261461
30;107261461
1392;116406521
88;172241211
226;266528401
59;112340065
39;112340065
88;114546989
141;266528401
49;172241211
17;1119500686
520;112343525
11;131011016
80;172241211
36;107261461
81;266528401
120;107261461
40;172241211
15;172241211
43;131809298
29;172241211
267;172241211
67;266528401
15;131809298
77;144540997
30;172241211
260;112340065
257;114604200
71;131020350
1580;116406521
11;172241211
116;114604200
75;172241211
402;114604200
44;172241211
32;107261461
127;112340065
90;112340065
7;112343509
93;114546989
184;172241211
16;107261461
12;131806425
118;107261461
141;114604200
17;107261461
39;266528401
160;266528401
28;131020356
159;112340065
107;131020356
24;112340065
208;131234450
409;114546989
60;107261461
45;112340065
221;114604200
9;172241211
6;172241211
89;112340065
5;172241211
218;131809423
142;131809447
128;131809126
809;112343590
805;131809126
58;112343509
60;112343590
561;112343509
145;131809298
45;321816111
821;114546989
81;107261461
138;112343530
196;172241211
25;172241211
120;112340065
36;266528401
37;321816111
309;1119716420
410;112343590
134;114604200
227;114604200
18;114546989
19;266528401
57;114546989
79;172241211
24;172241211
80;114604200
128;114546989
102;131806425
108;112343530
734;112340065
30;112340065
287;107261461
70;321816111
29;172241211
162;172241211
26;172241211
65;266528401
102;172241211
77;172241211
95;172241211
89;172241211
28;172241211
308;172241211
37;321816111
70;321816111
154;114604200
24;107261461
50;172241211
14;114604200
174;172241211
466;266528401
77;112340065
43;172241211
222;266528401
14;114604200
44;172241211
961;172241211
309;112340065
2;131809126
33;114604200
85;131020359
153;266528401
73;114604200
65;107261468
12;114604200
14;172241211
101;114604200
289;266528401
25;114604200
49;114604200
1385;131809126
5;114604200
110;114604200
52;114604200
92;114604200
52;114604200
119;107261461
94;114604200
2084;131809126
169;114604200
4;114604200
36;114604200
4;114604200
25;114604200
21;114604200
6;114604200
43;131809309
234;172241211
47;266528401
275;116406521
22;114604200
19;266528401
71;114604200
130;321816111
15;114604200
21;114604200
17;114604200
34;114604200
4;114604200
93;114604200
47;114604200
26;114604200
96;114604200
157;114604200
67;114604200
169;116406521
102;114604200
94;114604200
49;114604200
21;114604200
30;114604200
14;114604200
34;114604200
38;114604200
418;13180534
44;114604200
47;114604200
16;114604200
144;114604200
28;114604200
105;114604200
17;114604200
29;114604200
6;114604200
80;114604200
42;114604200
2;114604200
31;114604200
8;114604200
10;114604200
81;131806425
21;114604200
66;114604200
50;172241211
296;172241211
1377;114546989
186;114546989
44;172241211
43;172241211
746;172241211
75;107261461
73;112340065
66;107261461
118;266528401
92;172241211
525;112343530
421;266528401
155;116406521
56;107261461
213;107261461
41;172241211
224;172241211
26;1119500686
24;172241211
46;172241211
69;172241211
43;131806425
36;172241211
50;131809126
21;172241211
340;131809126
115;107261461
150;13180534
24;114546989
22;172241211
7;172241211
15;266528401
138;107261461
89;172241211
35;172241211
121;172241211
118;172241211
85;172241211
360;172241211
18;172241211
199;172241211
145;112343530
33;112343510
47;172241211
64;112343530
7;172241211
25;131806425
80;172241211
48;114604200
194;172241211
76;114604200
43;321816111
906;172241211
39;172241211
127;321816111
115;172241211
141;107261461
155;107261461
59;321816111
297;266528401
20;172241211
43;266528401
201;114604200
192;172241211
29;116406521
20;107261461
139;172241211
43;172241211
161;112343590
76;172241211
136;321816111
67;107261461
204;114604200
470;112340065
46;131809423
1080;112343530
17;112340065
14;172241211
275;112340065
87;266528401
2785;172241211
278;112343530
26;172241211
58;172241211
125;172241211
19;107261461
16;112343530
42;266528401
13;114604200
225;112340065
79;172241211
39;112340065
85;13180534
236;112343530
424;112340065
19;131809298
9;112340065
307;321816111
67;266528401
143;321816111
82;172241211
27;1119500686
270;116406521
27;8311681000
43;114604200
44;114604200
29;172241211
138;114604200
123;172241211
11;172241211
6;172241211
25;172241211
848;266528401
418;131878170
18;131020358
84;116406521
486;112340065
640;8311681000
42;114604200
50;172241211
132;114604200
73;172241211
46;172241211
40;114604200
1191;112340065
212;131020359
198;172241211
119;114604200
201;114604200
477;172241211
37;114604200
86;114604200
4;114604200
53;114604200
5;114604200
2;114604200
64;114604200
20;114604200
8;114604200
118;114604200
22;114604200
86;172241211
11;114604200
18;114604200
9;172241211
32;114604200
359;114604200
2;114604200
39;114604200
32;1119716420
36;114604200
39;114604200
50;114604200
61;114604200
27;114604200
18;114604200
6;114604200
50;114604200
71;114604200
44;172241211
55;172241211
21;112340065
62;114604200
82;172241211
156;172241211
18;112340065
282;172241211
264;114604200
68;172241211
628;172241211
252;131800367
88;131806425
126;131020358
6;114604200
35;114604200
40;114604200
8;114604200
30;114604200
18;114604200
8;114604200
37;114604200
39;114604200
40;114604200
75;114604200
117;114604200
577;114604200
79;114604200
650;131020359
83;172241211
233;172241211
17;114604200
5;114604200
2;114604200
209;114604200
41;172241211
24;114604200
1582;266528401
16;114604200
88;114604200
66;172241211
24;114604200
26;114604200
9;114604200
110;112340065
25;114604200
29;114604200
85;114604200
67;114604200
28;172241211
159;112340065
43;114604200
57;112343530
160;321816111
83;114604200
33;114604200
25;172241211
537;172241211
58;114604200
17;114604200
100;266528401
21;114604200
52;114604200
3;131809298
198;131020356
40;114604200
9;114604200
147;172241211
18;131809298
10;172241211
13;131011016
28;114546989
69;172241211
1805;114546989
41;131011016
129;114604200
43;114604200
39;114604200
22;114604200
1626;131809126
13;112340065
38;114604200
457;112343530
19;266528401
32;172241211
34;114604200
288;266528401
96;266528401
30;172241211
66;172241211
204;112340065
60;1119716420
42;1119716420
8;1119716420
5;112343530
197;1119500686
23;114604200
4;114604200
22;172241211
130;172241211
90;114604200
38;172241211
115;114604200
25;114604200
20;114604200
52;114604200
31;114604200
22;114604200
21;114604200
57;172241211
337;172241211
278;114604200
36;114604200
55;114604200
34;114604200
300;112340065
103;172241211
1556;112340065
33;114604200
13;1119716420
22;114604200
38;114604200
155;114546989
27;172241211
567;112343509
251;114546989
157;13180534
312;112340065
28;114604200
48;172241211
980;112343538
59;112343509
16;172241211
122;112343509
80;114604200
28;114604200
57;114604200
89;172241211
66;114604200
31;114604200
150;114604200
83;114604200
18;114604200
7;114604200
120;114604200
68;131020353
65;114604200
52;114604200
41;114604200
27;112343509
17;112343509
74;114604200
21;114604200
58;114604200
68;114604200
23;114604200
14;114604200
57;114604200
17;114604200
80;172241211
8;114604200
290;114546989
22;172241211
274;131011016
61;114546989
211;172241211
9;114604200
5;112340065
162;114604200
19;172241211
76;1119500686
473;112340065
83;114604200
376;116406521
1268;112340065
31;131809423
10;114604200
53;1119500686
430;172241211
260;112340065
533;172241211
119;112340065
189;1119500686
314;116406521
159;1119500686
13;321816111
493;112343530
400;266528401
272;131020350
140;112340065
24;116406521
15;8311681000
25;8311681000
23;8311681000
7;8311681000
84;131806425
13;8311681000
36;8311681000
21;8311681000
53;131809126
18;8311681000
15;8311681000
20;8311681000
17;8311681000
14;8311681000
16;8311681000
38;8311681000
19;8311681000
6;131809126
10;8311681000
10;8311681000
37;8311681000
112;112340065
124;266528401
213;172241211
355;131234450
14;8311681000
12;8311681000
6;172241211
26;8311681000
154;266528401
22;8311681000
73;131809126
192;131806425
67;131809126
13;8311681000
16;8311681000
92;131809126
31;131806425
31;8311681000
15;8311681000
87;172241211
16;8311681000
17;8311681000
12;8311681000
9;8311681000
17;8311681000
37;8311681000
14;8311681000
22;8311681000
20;8311681000
13;8311681000
31;8311681000
130;131809126
6;172241211
25;8311681000
27;8311681000
18;8311681000
56;266528401
95;114604200
16;8311681000
18;114604200
35;114604200
23;114604200
100;114604200
32;8311681000
8;114604200
8;114604200
16;8311681000
14;8311681000
19;8311681000
20;114604200
2;114604200
29;8311681000
7;114604200
127;172241211
44;114604200
57;114604200
160;114604200
90;114546989
16;8311681000
28;8311681000
49;172241211
16;8311681000
19;8311681000
76;172241211
18;114604200
25;8311681000
48;114604200
15;8311681000
16;8311681000
14;8311681000
42;172241211
27;8311681000
13;8311681000
63;114604200
2;114604200
24;8311681000
36;114604200
33;8311681000
41;8311681000
1150;112340065
34;8311681000
22;8311681000
27;8311681000
27;8311681000
18;8311681000
107;172241211
47;172241211
103;107269625
7;114604200
76;114604200
13;116406521
50;116406521
28;107261461
94;266528401
26;112340065
34;116406521
41;114604200
342;266528401
113;114604200
35;114604200
57;114604200
200;114546989
37;114604200
6;114604200
68;107269625
269;116406521
6;114604200
19;8311681000
82;114604200
7;172241211
71;112343510
5;114604200
16;172241211
53;131020359
296;114546989
48;114604200
51;266528401
238;131809126
83;114604200
53;114604200
215;114604200
62;114604200
16;114604200
138;114604200
179;114604200
77;114546989
119;114604200
37;172241211
183;114604200
55;131806425
27;114604200
14;8311681000
175;114604200
10;114604200
27;114604200
14;8311681000
7;8311681000
11;8311681000
34;114604200
14;114604200
6;114604200
13;114604200
31;114604200
381;114604200
22;114604200
40;8311681000
19;8311681000
33;114604200
117;131806425
33;114604200
83;266528401
3;266528401
57;266528401
13;8311681000
15;8311681000
51;114604200
25;8311681000
12;8311681000
100;114604200
40;172241211
227;172241211
33;172241211
41;112340065
41;107261461
206;112343509
50;172241211
522;112343530
102;172241211
76;172241211
59;172241211
86;266528401
1048;114604200
133;112343530
157;172241211
283;112340065
68;172241211
88;172241211
37;116406521
1826;13180534
168;114604200
84;266528401
9;116406521
196;172241211
120;172241211
175;112340065
56;172241211
18;172241211
57;114604200
18;266528401
495;172241211
240;172241211
117;266528401
74;112343509
52;172241211
48;114604200
1971;116406521
66;172241211
190;172241211
63;172241211
127;172241211
131;131234450
169;114546989
12;131234450
12;131234450
13;131234450
100;131896145
111;172241211
28;266528401
13;131234450
9;13180534
639;131020359
17;131020358
223;1119716420
16;114604200
16;172241211
45;114604200
75;172241211
34;112340065
510;172241211
15;1119500686
512;112340065
138;112343509
14;1119500686
32;114604200
62;112343509
446;266528401
39;172241211
301;266528401
81;321816111
60;112340066
96;172241211
40;112340066
42;112343530
49;112340065
70;112343538
207;112343525
110;287366033
85;172241211
20;321816111
850;172241211
167;172241211
44;172241211
97;1119500686
162;112343538
9;172241211
76;112340065
928;107261461
71;112340065
27;114604200
42;172241211
68;172241211
65;172241211
31;1119716420
16;112340065
74;114604200
278;112343525
15;112343525
33;131234450
88;172241211
117;114604200
155;112343509
202;172241211
179;131806425
7;172241211
33;112340065
890;116406521
4;114604200
208;107261461
50;1119500686
193;107261461
71;114604200
5;112340065
84;114604200
44;114604200
108;172241211
7;114604200
17;172241211
32;172241211
28;172241211
26;172241211
25;107261461
60;114604200
46;116406521
26;114604200
293;321816111
64;172241211
125;172241211
2;114604200
29;131020358
36;172241211
387;112343509
176;172241211
64;172241211
39;114546989
65;107261461
125;114604200
30;107261461
26;172241211
41;172241211
42;131011016
213;112343590
10;131020358
10;172241211
46;112343509
176;131020358
39;1119716420
34;13180534
138;13180534
175;13180534
6;112343509
30;131809309
753;131878170
53;114604200
27;131806425
66;114604200
8;114604200
8;114604200
16;114604200
30;131020356
396;131020356
27;114604200
6;114604200
150;107269625
15;114604200
17;114604200
14;114604200
214;114604200
115;13180534
31;112343525
97;131809298
56;131809298
510;112343509
35;131809423
79;131809298
38;13180534
565;112343590
65;131800367
118;114546989
47;172241211
111;107261461
1019;131800126
83;112343509
90;112343509
98;131020358
58;112343509
233;131800367
47;172241211
13;131800367
28;114604200
207;114604200
369;107261461
39;114604200
27;114604200
36;107261468
41;114604200
137;107261461
132;114604200
11;114604200
28;114604200
21;114604200
67;107261461
66;114604200
320;114604200
40;114546989
16;114604200
27;114604200
237;114604200
246;321816111
43;107261461
21;114604200
4;114604200
42;172241211
16;114604200
250;114546989
30;114604200
81;107261468
121;172241211
152;114604200
83;172241211
315;13180534
160;131809298
415;266528401
280;114604200
2163;112343525
4;172241211
84;131806425
157;321816111
42;112343530
180;266528401
65;112343530
183;112343530
36;114604200
78;1119716420
53;172241211
84;112340065
106;266528401
243;321816111
64;172241211
263;112340065
24;266528401
13;172241211
22;131809298
126;112340065
284;172241211
61;107261461
300;266528401
91;266528401
63;321816111
205;107261461
104;114604200
48;114604200
109;114604200
136;131020350
131;114604200
42;172241211
27;114604200
22;114604200
133;114604200
80;114604200
60;114604200
36;114604200
77;172241211
138;266528401
1004;13180534
356;172241211
78;114604200
10;172241211
28;114604200
10;114604200
83;321816111
2495;112343590
87;114604200
189;107261461
27;114604200
11;114604200
27;114604200
125;107261461
22;114604200
38;107261461
112;114604200
8;114604200
316;321816111
188;114604200
19;114604200
59;114604200
52;114604200
209;172241211
33;172241211
22;172241211
277;13180534
104;172241211
559;107261461
219;172241211
41;131809447
17;1119716420
66;172241211
32;172241211
54;172241211
117;172241211
42;172241211
43;107261461
71;172241211
94;266528401
206;112340065
15;172241211
41;321816111
240;172241211
69;172241211
124;321816111
13;172241211
55;172241211
73;131806425
77;114546989
45;172241211
83;266528401
51;114546989
99;172241211
185;266528401
53;112340065
94;321816111
42;172241211
504;172241211
110;172241211
74;116406521
80;114604200
49;1119716420
542;131234450
23;8311681000
159;112340065
38;131020358
49;172241211
158;131020356
11;266528401
77;266528401
118;112343538
2;8311681000
131;116406521
120;172241211
19;112340065
216;112343530
57;172241211
208;114604200
7;266528401
42;172241211
63;172241211
131;172241211
78;172241211
28;172241211
90;172241211
435;112343530
90;172241211
27;112343530
193;172241211
493;266528401
46;172241211
215;172241211
117;114604200
71;144540997
22;172241211
130;172241211
21;172241211
47;172241211
22;172241211
40;321816111
96;172241211
143;172241211
22;172241211
95;266528401
23;172241211
25;112340065
103;112340065
106;172241211
288;172241211
82;172241211
182;172241211
27;112343530
68;131020358
59;172241211
22;172241211
113;172241211
175;112343538
152;112343538
108;112343530
136;172241211
17;172241211
224;1119500686
12;112340065
298;112340065
33;321816111
82;172241211
15;172241211
55;172241211
18;172241211
205;114604200
133;131020358
270;114604200
122;114604200
55;321816111
111;131020358
16;114604200
134;172241211
81;172241211
880;13180534
26;172241211
13;321816111
77;114604200
330;112340065
41;172241211
150;114604200
80;114546989
1004;112343525
182;172241211
136;266528401
52;172241211
443;13180534
45;13180534
55;13180534
38;172241211
33;1119716420
68;131809126
468;13180534
20;131020350
9;131020350
38;131020350
216;1119716420
38;131020350
71;172241211
73;112343509
485;172241211
222;172241211
20;114604200
40;172241211
16;172241211
342;172241211
76;114604200
60;116406521
61;266528401
125;172241211
35;172241211
87;172241211
28;172241211
197;112340065
26;321816111
11;172241211
224;266528401
64;114604200
3;114604200
35;172241211
61;172241211
819;112343530
275;266528401
40;172241211
197;114546989
555;112340065
38;172241211
62;172241211
26;172241211
250;114546989
724;172241211
845;266528401
42;321816111
29;172241211
19;116406521
39;321816111
375;266528401
24;172241211
86;112340065
30;172241211
41;172241211
21;172241211
89;172241211
579;172241211
80;172241211
5;172241211
468;321816111
74;172241211
33;172241211
27;172241211
19;172241211
18;172241211
66;172241211
26;172241211
298;172241211
29;172241211
91;172241211
59;172241211
36;266528401
289;112340065
22;1119500686
18;172241211
37;172241211
31;131809298
84;172241211
4;172241211
135;1119500686
93;172241211
42;172241211
112;172241211
19;172241211
218;266528401
96;321816111
63;116406521
78;321816111
337;114546989
69;172241211
97;116406521
754;13180534
21;172241211
399;172241211
458;112343530
103;172241211
297;112343530
59;266528401
75;172241211
71;112343530
509;172241211
196;172241211
194;172241211
12;112343525
71;266528401
16;172241211
193;172241211
19;112343525
416;131809126
26;116406521
22;112340065
35;112343525
12;266528401
101;116406521
40;172241211
122;116406521
26;114604200
292;112343538
3;112343590
355;114604200
779;266528401
1527;266528401
137;266528401
164;172241211
20;131020353
96;114604200
102;321816111
178;172241211
688;172241211
130;116406521
50;172241211
295;172241211
38;172241211
27;172241211
99;13180534
40;112343590
15;131809423
117;1119716420
565;114546989
88;13180534
431;112340065
573;131809126
170;112343530
39;112340065
2002;112343525
63;172241211
476;266528401
17;172241211
82;172241211
30;172241211
111;172241211
174;172241211
68;131809126
345;172241211
68;116406521
73;131234450
55;1119716420
12;112340065
497;266528401
158;112340065
222;172241211
241;112340065
4;321816111
30;266528401
357;266528401
4;116406521
59;116406521
26;116406521
487;13180534
18;172241211
66;172241211
38;112340065
22;321816111
59;321816111
613;266528401
59;321816111
148;114604200
18;172241211
54;172241211
19;172241211
248;172241211
276;114604200
81;114604200
155;321816111
64;321816111
29;321816111
23;131806425
629;172241211
1840;321816111
31;172241211
9;172241211
114;321816111
21;172241211
58;172241211
114;172241211
25;172241211
168;112343525
131;172241211
208;172241211
29;172241211
173;266528401
111;144540997
7;321816111
7;321816111
7;321816111
7;321816111
16;172241211
61;172241211
226;172241211
581;112340065
78;172241211
442;131020350
8;321816111
103;172241211
202;112340065
28;172241211
25;112340065
74;131809298
309;172241211
107;114604200
12;112343530
52;131020356
35;112343509
577;13180534
19;13180534
21;112343509
59;131800324
13;172241211
272;1119716420
14;131809423
125;172241211
19;172241211
40;131809298
188;172241211
309;172241211
12;266528401
42;112343530
134;287366033
91;112340065
308;172241211
224;266528401
105;172241211
898;112340065
198;172241211
100;112343530
566;112340065
196;112343530
1044;172241211
25;172241211
87;266528401
18;172241211
39;287366033
153;172241211
47;172241211
86;172241211
208;112343510
20;112343530
185;116406521
57;172241211
14;116406521
12;112340065
41;116406521
204;321816111
30;172241211
34;172241211
8;112343530
285;112340065
503;112340065
749;172241211
14;172241211
364;172241211
261;112340065
92;172241211
165;112340065
49;172241211
203;116406521
14;172241211
113;172241211
54;172241211
92;172241211
57;172241211
43;112340065
59;172241211
96;114604200
174;114604200
20;114604200
59;107261461
37;114604200
130;172241211
311;131020350
99;114604200
48;266528401
51;321816111
22;172241211
107;266528401
35;114604200
16;114604200
117;114604200
3399;112343530
181;172241211
161;321816111
152;172241211
43;13180534
256;13180534
67;13180534
29;13180534
121;131020350
6;131020350
187;112343590
25;114604200
584;131800367
24;131020350
785;13180534
20;131806425
511;112343590
66;13180534
938;131809126
23;172241211
77;112340065
25;112340065
79;114604200
38;172241211
38;172241211
44;172241211
396;112340065
32;112343509
101;112340065
529;112343530
39;131809126
54;114604200
18;114604200
1;114604200
107;114604200
55;114604200
17;114604200
14;114604200
95;114604200
313;114604200
96;114604200
44;172241211
67;1119500686
4;172241211
23;172241211
40;107261461
34;107261461
220;114546989
33;1119500686
247;114604200
166;114604200
4;172241211
104;114604200
573;114604200
130;1119716420
156;172241211
12;172241211
27;172241211
25;172241211
45;172241211
37;172241211
121;116406521
44;112340065
37;172241211
343;172241211
33;172241211
66;172241211
12;131011016
17;1119500686
45;266528401
173;114604200
2;114604200
53;172241211
221;114546989
24;172241211
49;172241211
11;172241211
198;114546989
90;172241211
23;172241211
110;172241211
19;114604200
190;172241211
7;172241211
34;172241211
212;172241211
87;112343530
59;172241211
63;172241211
31;266528401
311;172241211
32;172241211
20;172241211
46;172241211
288;172241211
129;266528401
300;114546989
75;114604200
780;112343590
45;172241211
77;172241211
42;172241211
22;172241211
69;172241211
53;172241211
88;112343530
40;172241211
28;112343530
7;114604200
47;266528401
727;321816111
194;114604200
184;114604200
139;114604200
12;114604200
167;114604200
57;172241211
142;114604200
227;112340065
15;172241211
32;172241211
15;172241211
239;114604200
30;114604200
4;114604200
59;114604200
76;114604200
100;114604200
362;266528401
13;172241211
9;172241211
424;172241211
12;131234450
35;172241211
180;112343530
11;172241211
29;172241211
71;172241211
23;112340065
269;321816111
11;172241211
328;112343530
48;266528401
13;112340065
88;266528401
134;172241211
105;172241211
301;172241211
344;112343530
264;112340065
590;266528401
77;131020356
229;131234450
20;172241211
1408;131800324
604;112343525
34;172241211
285;114604200
32;114604200
104;172241211
125;172241211
285;131011016
197;172241211
28;131234450
30;112343525
91;112343509
138;112343509
26;112340065
212;112340065
35;266528401
25;172241211
503;112340065
14;321816111
137;172241211
146;131234450
71;321816111
64;321816111
76;172241211
20;114604200
264;172241211
203;321816111
74;321816111
49;114604200
52;172241211
348;112340065
85;321816111
13;321816111
44;114604200
108;321816111
83;114604200
236;114604200
28;266528401
269;114604200
35;114604200
40;114604200
102;114604200
102;114604200
25;131809423
32;131809423
426;131809423
1411;112343538
58;114604200
6;114604200
17;114604200
35;131020358
4;114604200
55;131011016
13;131809298
7;112343509
1898;13180534
70;114604200
28;114604200
8;114604200
91;131809126
44;131020358
103;131011016
123;131809423
245;131809423
618;131809126
41;131020358
67;13180534
76;131809126
33;13180534
202;131800324
1112;13180534
457;131020356
132;131809126
71;13180534
73;13180534
57;13180534
2375;131809126
15;114604200
27;114604200
25;131809423
37;112343509
12;114604200
100;172241211
265;172241211
32;112343509
142;172241211
875;131809126
5;114604200
251;172241211
174;172241211
98;266528401
63;172241211
85;172241211
449;13180534
547;131809126
152;172241211
106;131809423
211;131020356
121;131806425
186;321816111
25;131809423
25;131809423
26;114604200
138;114604200
23;13180534
29;1119716420
26;114604200
157;112340065
254;116406521
140;172241211
69;172241211
147;172241211
49;116406521
45;321816111
302;266528401
96;114604200
165;114604200
32;114604200
84;114604200
49;172241211
375;114604200
50;321816111
91;116406521
324;114604200
80;172241211
260;172241211
89;114604200
50;1119500686
81;114604200
64;172241211
1953;114546989
375;131809423
31;131800126
309;112343509
503;131800367
728;131809126
120;131800367
13;131020350
697;131020356
21;131800367
10;112343509
7;112343509
82;114604200
24;114604200
44;114604200
9;114604200
33;114604200
595;112343590
5;114604200
52;114604200
207;13180534
182;131806425
264;131234450
12;112340065
103;112343530
29;172241211
18;112340065
33;114604200
179;172241211
575;266528401
219;1119500686
50;112340065
441;172241211
169;172241211
29;172241211
22;172241211
331;172241211
1236;172241211
1487;131020356
31;172241211
133;172241211
8;172241211
164;172241211
40;172241211
23;172241211
86;321816111
38;172241211
10;266528401
57;114604200
107;172241211
37;131020350
450;112340065
5;172241211
16;172241211
217;131020350
7;172241211
71;172241211
104;114604200
91;112343509
41;131011017
23;172241211
578;114546989
177;131011016
36;172241211
75;172241211
197;114546989
28;112340065
270;172241211
203;172241211
168;131234450
39;172241211
2;131011016
37;266528401
28;172241211
9;172241211
117;266528401
42;116406521
161;172241211
230;112343530
135;112343530
153;131020350
168;112343530
169;172241211
18;107261461
101;107261461
70;131809126
30;172241211
162;114604200
18;172241211
66;172241211
172;112343509
206;172241211
9;112343525
58;107261461
26;114546989
25;112343509
27;172241211
201;172241211
83;112340065
249;172241211
11;321816111
10;114604200
457;112343530
61;172241211
392;112340065
89;144540997
150;114546989
1189;266528401
37;266528401
118;114546989
18;172241211
120;107261461
250;131020358
427;266528401
105;131020350
50;172241211
88;131020358
396;112343530
122;131885914
38;172241211
84;172241211
74;112343530
58;131806425
93;114604200
18;114604200
281;172241211
33;114604200
42;114604200
7;112343530
113;172241211
69;172241211
819;172241211
188;112340065
199;172241211
187;114604200
6;172241211
85;114604200
99;114604200
97;172241211
35;114604200
4;114604200
340;114546989
31;172241211
41;172241211
1;114604200
77;321816111
290;116406521
28;266528401
23;114604200
92;131809423
75;172241211
144;131809126
33;321816111
61;114604200
22;114546989
16;131020356
182;172241211
116;172241211
30;114604200
1567;114546989
228;172241211
127;266528401
439;131234450
421;172241211
128;131020356
206;112340065
118;114604200
132;172241211
56;131234450
32;131020358
135;116406521
65;172241211
211;266528401
75;266528401
153;114546989
103;114604200
104;266528401
35;172241211
12;114604200
327;114604200
652;172241211
79;131809309
183;172241211
120;172241211
147;266528401
431;114604200
39;172241211
248;131020358
174;131020358
14;114546989
48;172241211
698;131020350
77;172241211
283;112343508
133;172241211
94;13180534
222;131020358
107;172241211
498;116406521
25;112340065
282;112340065
56;172241211
104;172241211
9;266528401
17;112340065
143;172241211
25;112343590
80;172241211
17;172241211
7;112343530
285;266528401
99;321816111
68;321816111
143;1119500686
354;172241211
174;266528401
47;172241211
100;144540998
66;144540998
130;172241211
310;172241211
303;114604200
70;172241211
119;266528401
178;172241211
137;172241211
93;112343509
107;172241211
54;172241211
215;321816111
102;172241211
24;266528401
81;114604200
304;1119500686
55;321816111
41;172241211
83;172241211
113;172241211
41;172241211
111;172241211
155;266528401
317;266528401
18;172241211
137;172241211
255;131020359
627;112340065
568;266528401
27;172241211
125;172241211
375;172241211
111;172241211
66;172241211
57;172241211
85;112340065
63;172241211
107;172241211
127;172241211
82;131234450
172;112340065
34;172241211
7;172241211
485;172241211
78;172241211
31;172241211
115;172241211
183;172241211
268;172241211
16;172241211
108;172241211
180;1119500686
65;172241211
36;114604200
680;112343590
67;172241211
258;172241211
78;172241211
9;266528401
28;172241211
77;172241211
25;112340065
121;172241211
3;266528401
60;266528401
237;172241211
80;172241211
71;112340065
194;172241211
411;266528401
215;114604200
104;266528401
176;131806425
188;266528401
216;112340065
97;172241211
225;266528401
209;112340065
77;172241211
1042;112343530
46;172241211
47;131806425
47;131806425
13;112340065
376;114604200
14;112340065
198;107261461
96;107261461
150;112340065
34;172241211
225;107261461
27;112340065
19;112340065
9;107261461
90;112340065
54;266528401
14;112340065
130;114604200
29;112343509
97;131809126
26;266528401
42;266528401
341;114604200
1253;172241211
1688;112343525
965;131809126
57;114546989
69;172241211
1243;112343538
16;321816111
524;114546989
36;321816111
1007;172241211
14;131011016
30;131806425
140;131020350
83;172241211
1769;131020356
24;112343538
15;131020350
178;131809126
9;131020350
33;114604200
24;114604200
44;172241211
385;112343525
3;172241211
48;131020359
20;114604200
480;112340065
34;114604200
45;114546989
155;114604200
18;107261461
8;114604200
315;107261461
370;172241211
16;112343590
431;112343525
8;112343509
100;112343530
434;112340065
19;107261461
119;107261461
185;172241211
106;172241211
147;116406521
170;172241211
1091;1119500686
17;107261461
305;266528401
74;107261461
55;321816111
39;1119500686
287;172241211
134;172241211
7;114604200
1;107261461
15;114604200
409;321816111
134;172241211
197;266528401
17;172241211
44;172241211
529;107261461
42;107261461
42;107261461
498;172241211
579;172241211
157;172241211
143;107261461
170;172241211
23;116406521
63;172241211
256;172241211
312;172241211
52;1119716420
12;112340065
9;112340065
17;1119500686
149;172241211
32;172241211
22;131020356
18;131234450
8;131234450
143;13180534
936;114546989
231;131809126
77;172241211
8;112340065
139;112340065
38;112343538
87;172241211
40;115627771
22;112340065
124;112340065
584;112340065
612;321816111
41;115627771
126;114604200
317;172241211
31;172241211
111;266528401
193;112343530
213;114604200
9;172241211
59;112340065
12;131011016
83;172241211
266;112340065
17;172241211
41;172241211
93;172241211
91;116406521
36;172241211
15;172241211
103;266528401
44;114604200
5;114604200
2;172241211
18;131020359
57;114604200
89;114604200
51;114604200
131;114604200
29;172241211
43;172241211
6;131020359
107;114604200
342;172241211
75;172241211
8;266528401
40;172241211
22;172241211
111;116406521
18;172241211
43;172241211
20;1119500686
316;116406521
1139;172241211
49;172241211
78;131234450
21;114604200
30;112343530
44;172241211
239;114604200
139;172241211
13;172241211
77;114604200
63;172241211
203;131809126
411;112340065
119;266528401
3;8311681000
338;321816111
202;112343525
50;114604200
112;114604200
43;172241211
51;114604200
16;114604200
47;114604200
58;114604200
271;172241211
59;114604200
74;114604200
142;114604200
59;114604200
25;114604200
19;114604200
378;112343509
224;131800126
59;114604200
13;114604200
46;114604200
49;114604200
224;114604200
23;131809298
54;131806425
1196;114546989
38;114604200
48;114604200
185;114546989
34;114604200
37;114604200
97;172241211
92;131020358
70;266528401
66;1119716420
31;13180534
28;172241211
29;172241211
31;172241211
12;116406521
28;172241211
97;172241211
57;172241211
87;114604200
24;172241211
77;172241211
36;172241211
145;172241211
21;172241211
9;112343538
325;114604200
77;172241211
92;172241211
29;172241211
80;172241211
